Gene,KEGG_entry,Pathway_term
AKR1A1,r-hsa-156580,"Phase II - Conjugation of compounds"
AKR1A1,r-hsa-156590,"Glutathione conjugation"
AKR1A1,r-hsa-211859,"Biological oxidations"
AKR1A1,r-hsa-5661270,"Catabolism of glucuronate to xylulose-5-phosphate"
AKR1A1,r-hsa-71387,"Metabolism of carbohydrates"
AKR1B1,r-hsa-1430728,"Metabolism"
AKR1B1,r-hsa-196071,"Metabolism of steroid hormones"
AKR1B1,r-hsa-196108,"Pregnenolone biosynthesis"
AKR1B1,r-hsa-556833,"Metabolism of lipids"
AKR1B1,r-hsa-5652084,"Fructose metabolism"
AKR1B1,r-hsa-5652227,"Fructose biosynthesis"
AKR1B1,r-hsa-71387,"Metabolism of carbohydrates"
AKT1,r-hsa-109581,"Apoptosis"
AKT1,r-hsa-109582,"Hemostasis"
AKT1,r-hsa-109606,"Intrinsic Pathway for Apoptosis"
AKT1,r-hsa-109703,"PKB-mediated events"
AKT1,r-hsa-109704,"PI3K Cascade"
AKT1,r-hsa-111447,"Activation of BAD and translocation to mitochondria "
AKT1,r-hsa-112399,"IRS-mediated signalling"
AKT1,r-hsa-114452,"Activation of BH3-only proteins"
AKT1,r-hsa-114604,"GPVI-mediated activation cascade"
AKT1,r-hsa-1168372,"Downstream signaling events of B Cell Receptor (BCR)"
AKT1,r-hsa-1227986,"Signaling by ERBB2"
AKT1,r-hsa-1236394,"Signaling by ERBB4"
AKT1,r-hsa-1250342,"PI3K events in ERBB4 signaling"
AKT1,r-hsa-1257604,"PIP3 activates AKT signaling"
AKT1,r-hsa-1266738,"Developmental Biology"
AKT1,r-hsa-1280218,"Adaptive Immune System"
AKT1,r-hsa-1358803,"Downregulation of ERBB2:ERBB3 signaling"
AKT1,r-hsa-1430728,"Metabolism"
AKT1,r-hsa-1433557,"Signaling by SCF-KIT"
AKT1,r-hsa-1445148,"Translocation of GLUT4 to the plasma membrane"
AKT1,r-hsa-1474151,"Tetrahydrobiopterin (BH4) synthesis, recycling, salvage and regulation"
AKT1,r-hsa-162582,"Signal Transduction"
AKT1,r-hsa-1643685,"Disease"
AKT1,r-hsa-165159,"mTOR signalling"
AKT1,r-hsa-166520,"Signalling by NGF"
AKT1,r-hsa-168249,"Innate Immune System"
AKT1,r-hsa-168256,"Immune System"
AKT1,r-hsa-177929,"Signaling by EGFR"
AKT1,r-hsa-180292,"GAB1 signalosome"
AKT1,r-hsa-186712,"Regulation of beta-cell development"
AKT1,r-hsa-186763,"Downstream signal transduction"
AKT1,r-hsa-186797,"Signaling by PDGF"
AKT1,r-hsa-187037,"NGF signalling via TRKA from the plasma membrane"
AKT1,r-hsa-190236,"Signaling by FGFR"
AKT1,r-hsa-194138,"Signaling by VEGF"
AKT1,r-hsa-195721,"Signaling by WNT"
AKT1,r-hsa-198203,"PI3K/AKT activation"
AKT1,r-hsa-198323,"AKT phosphorylates targets in the cytosol"
AKT1,r-hsa-198693,"AKT phosphorylates targets in the nucleus"
AKT1,r-hsa-199418,"Negative regulation of the PI3K/AKT network"
AKT1,r-hsa-199991,"Membrane Trafficking"
AKT1,r-hsa-201681,"TCF dependent signaling in response to WNT"
AKT1,r-hsa-202131,"Metabolism of nitric oxide"
AKT1,r-hsa-203615,"eNOS activation"
AKT1,r-hsa-203765,"eNOS activation and regulation"
AKT1,r-hsa-210745,"Regulation of gene expression in beta cells"
AKT1,r-hsa-211163,"AKT-mediated inactivation of FOXO1A"
AKT1,r-hsa-212436,"Generic Transcription Pathway"
AKT1,r-hsa-2172127,"DAP12 interactions"
AKT1,r-hsa-2219528,"PI3K/AKT Signaling in Cancer"
AKT1,r-hsa-2404192,"Signaling by Type 1 Insulin-like Growth Factor 1 Receptor (IGF1R)"
AKT1,r-hsa-2424491,"DAP12 signaling"
AKT1,r-hsa-2428924,"IGF1R signaling cascade"
AKT1,r-hsa-2428928,"IRS-related events triggered by IGF1R"
AKT1,r-hsa-2454202,"Fc epsilon receptor (FCERI) signaling"
AKT1,r-hsa-2730905,"Role of LAT2/NTAL/LAB on calcium mobilization"
AKT1,r-hsa-354192,"Integrin alphaIIb beta3 signaling"
AKT1,r-hsa-3700989,"Transcriptional Regulation by TP53"
AKT1,r-hsa-372790,"Signaling by GPCR"
AKT1,r-hsa-3769402,"Deactivation of the beta-catenin transactivating complex"
AKT1,r-hsa-388396,"GPCR downstream signalling"
AKT1,r-hsa-388841,"Costimulation by the CD28 family"
AKT1,r-hsa-389356,"CD28 co-stimulation"
AKT1,r-hsa-389357,"CD28 dependent PI3K/Akt signaling"
AKT1,r-hsa-389513,"CTLA4 inhibitory signaling"
AKT1,r-hsa-392451,"G beta:gamma signalling through PI3Kgamma"
AKT1,r-hsa-397795,"G-protein beta:gamma signalling"
AKT1,r-hsa-4420097,"VEGFA-VEGFR2 Pathway"
AKT1,r-hsa-450385,"Butyrate Response Factor 1 (BRF1) binds and destabilizes mRNA"
AKT1,r-hsa-450531,"Regulation of mRNA stability by proteins that bind AU-rich elements"
AKT1,r-hsa-450604,"KSRP (KHSRP) binds and destabilizes mRNA"
AKT1,r-hsa-5218920,"VEGFR2 mediated vascular permeability"
AKT1,r-hsa-5357801,"Programmed Cell Death"
AKT1,r-hsa-5628897,"TP53 Regulates Metabolic Genes"
AKT1,r-hsa-5633007,"Regulation of TP53 Activity"
AKT1,r-hsa-5653656,"Vesicle-mediated transport"
AKT1,r-hsa-5654687,"Downstream signaling of activated FGFR1"
AKT1,r-hsa-5654689,"PI-3K cascade:FGFR1"
AKT1,r-hsa-5654695,"PI-3K cascade:FGFR2"
AKT1,r-hsa-5654696,"Downstream signaling of activated FGFR2"
AKT1,r-hsa-5654708,"Downstream signaling of activated FGFR3"
AKT1,r-hsa-5654710,"PI-3K cascade:FGFR3"
AKT1,r-hsa-5654716,"Downstream signaling of activated FGFR4"
AKT1,r-hsa-5654720,"PI-3K cascade:FGFR4"
AKT1,r-hsa-5654736,"Signaling by FGFR1"
AKT1,r-hsa-5654738,"Signaling by FGFR2"
AKT1,r-hsa-5654741,"Signaling by FGFR3"
AKT1,r-hsa-5654743,"Signaling by FGFR4"
AKT1,r-hsa-5663202,"Diseases of signal transduction"
AKT1,r-hsa-5674400,"Constitutive Signaling by AKT1 E17K in Cancer"
AKT1,r-hsa-6804757,"Regulation of TP53 Degradation"
AKT1,r-hsa-6804758,"Regulation of TP53 Activity through Acetylation"
AKT1,r-hsa-6804759,"Regulation of TP53 Activity through Association with Co-factors"
AKT1,r-hsa-6806003,"Regulation of TP53 Expression and Degradation"
AKT1,r-hsa-6811558,"PI5P, PP2A and IER3 Regulate PI3K/AKT Signaling"
AKT1,r-hsa-74160,"Gene expression (Transcription)"
AKT1,r-hsa-74751,"Insulin receptor signalling cascade"
AKT1,r-hsa-74752,"Signaling by Insulin receptor"
AKT1,r-hsa-76002,"Platelet activation, signaling and aggregation"
AKT1,r-hsa-76009,"Platelet Aggregation (Plug Formation)"
AKT1,r-hsa-8848021,"Signaling by PTK6"
AKT1,r-hsa-8849469,"PTK6 Regulates RTKs and Their Effectors AKT1 and DOK1"
AKT1,r-hsa-983705,"Signaling by the B Cell Receptor (BCR)"
AKT2,r-hsa-109581,"Apoptosis"
AKT2,r-hsa-109582,"Hemostasis"
AKT2,r-hsa-109606,"Intrinsic Pathway for Apoptosis"
AKT2,r-hsa-109703,"PKB-mediated events"
AKT2,r-hsa-109704,"PI3K Cascade"
AKT2,r-hsa-111447,"Activation of BAD and translocation to mitochondria "
AKT2,r-hsa-112399,"IRS-mediated signalling"
AKT2,r-hsa-114452,"Activation of BH3-only proteins"
AKT2,r-hsa-114604,"GPVI-mediated activation cascade"
AKT2,r-hsa-1168372,"Downstream signaling events of B Cell Receptor (BCR)"
AKT2,r-hsa-1227986,"Signaling by ERBB2"
AKT2,r-hsa-1236394,"Signaling by ERBB4"
AKT2,r-hsa-1250342,"PI3K events in ERBB4 signaling"
AKT2,r-hsa-1257604,"PIP3 activates AKT signaling"
AKT2,r-hsa-1266738,"Developmental Biology"
AKT2,r-hsa-1280218,"Adaptive Immune System"
AKT2,r-hsa-1358803,"Downregulation of ERBB2:ERBB3 signaling"
AKT2,r-hsa-1433557,"Signaling by SCF-KIT"
AKT2,r-hsa-1445148,"Translocation of GLUT4 to the plasma membrane"
AKT2,r-hsa-162582,"Signal Transduction"
AKT2,r-hsa-1643685,"Disease"
AKT2,r-hsa-165158,"Activation of AKT2"
AKT2,r-hsa-165159,"mTOR signalling"
AKT2,r-hsa-165160,"PDE3B signalling"
AKT2,r-hsa-165181,"Inhibition of TSC complex formation by PKB"
AKT2,r-hsa-166520,"Signalling by NGF"
AKT2,r-hsa-168249,"Innate Immune System"
AKT2,r-hsa-168256,"Immune System"
AKT2,r-hsa-177929,"Signaling by EGFR"
AKT2,r-hsa-180292,"GAB1 signalosome"
AKT2,r-hsa-186712,"Regulation of beta-cell development"
AKT2,r-hsa-186763,"Downstream signal transduction"
AKT2,r-hsa-186797,"Signaling by PDGF"
AKT2,r-hsa-187037,"NGF signalling via TRKA from the plasma membrane"
AKT2,r-hsa-190236,"Signaling by FGFR"
AKT2,r-hsa-194138,"Signaling by VEGF"
AKT2,r-hsa-195721,"Signaling by WNT"
AKT2,r-hsa-198203,"PI3K/AKT activation"
AKT2,r-hsa-198323,"AKT phosphorylates targets in the cytosol"
AKT2,r-hsa-198693,"AKT phosphorylates targets in the nucleus"
AKT2,r-hsa-199418,"Negative regulation of the PI3K/AKT network"
AKT2,r-hsa-199991,"Membrane Trafficking"
AKT2,r-hsa-201681,"TCF dependent signaling in response to WNT"
AKT2,r-hsa-210745,"Regulation of gene expression in beta cells"
AKT2,r-hsa-211163,"AKT-mediated inactivation of FOXO1A"
AKT2,r-hsa-212436,"Generic Transcription Pathway"
AKT2,r-hsa-2172127,"DAP12 interactions"
AKT2,r-hsa-2219528,"PI3K/AKT Signaling in Cancer"
AKT2,r-hsa-2404192,"Signaling by Type 1 Insulin-like Growth Factor 1 Receptor (IGF1R)"
AKT2,r-hsa-2424491,"DAP12 signaling"
AKT2,r-hsa-2428924,"IGF1R signaling cascade"
AKT2,r-hsa-2428928,"IRS-related events triggered by IGF1R"
AKT2,r-hsa-2454202,"Fc epsilon receptor (FCERI) signaling"
AKT2,r-hsa-2730905,"Role of LAT2/NTAL/LAB on calcium mobilization"
AKT2,r-hsa-3700989,"Transcriptional Regulation by TP53"
AKT2,r-hsa-372790,"Signaling by GPCR"
AKT2,r-hsa-3769402,"Deactivation of the beta-catenin transactivating complex"
AKT2,r-hsa-388396,"GPCR downstream signalling"
AKT2,r-hsa-388841,"Costimulation by the CD28 family"
AKT2,r-hsa-389356,"CD28 co-stimulation"
AKT2,r-hsa-389357,"CD28 dependent PI3K/Akt signaling"
AKT2,r-hsa-389513,"CTLA4 inhibitory signaling"
AKT2,r-hsa-392451,"G beta:gamma signalling through PI3Kgamma"
AKT2,r-hsa-397795,"G-protein beta:gamma signalling"
AKT2,r-hsa-4420097,"VEGFA-VEGFR2 Pathway"
AKT2,r-hsa-5218920,"VEGFR2 mediated vascular permeability"
AKT2,r-hsa-5357801,"Programmed Cell Death"
AKT2,r-hsa-5628897,"TP53 Regulates Metabolic Genes"
AKT2,r-hsa-5633007,"Regulation of TP53 Activity"
AKT2,r-hsa-5653656,"Vesicle-mediated transport"
AKT2,r-hsa-5654687,"Downstream signaling of activated FGFR1"
AKT2,r-hsa-5654689,"PI-3K cascade:FGFR1"
AKT2,r-hsa-5654695,"PI-3K cascade:FGFR2"
AKT2,r-hsa-5654696,"Downstream signaling of activated FGFR2"
AKT2,r-hsa-5654708,"Downstream signaling of activated FGFR3"
AKT2,r-hsa-5654710,"PI-3K cascade:FGFR3"
AKT2,r-hsa-5654716,"Downstream signaling of activated FGFR4"
AKT2,r-hsa-5654720,"PI-3K cascade:FGFR4"
AKT2,r-hsa-5654736,"Signaling by FGFR1"
AKT2,r-hsa-5654738,"Signaling by FGFR2"
AKT2,r-hsa-5654741,"Signaling by FGFR3"
AKT2,r-hsa-5654743,"Signaling by FGFR4"
AKT2,r-hsa-5663202,"Diseases of signal transduction"
AKT2,r-hsa-5674400,"Constitutive Signaling by AKT1 E17K in Cancer"
AKT2,r-hsa-6804757,"Regulation of TP53 Degradation"
AKT2,r-hsa-6804758,"Regulation of TP53 Activity through Acetylation"
AKT2,r-hsa-6804759,"Regulation of TP53 Activity through Association with Co-factors"
AKT2,r-hsa-6806003,"Regulation of TP53 Expression and Degradation"
AKT2,r-hsa-74160,"Gene expression (Transcription)"
AKT2,r-hsa-74751,"Insulin receptor signalling cascade"
AKT2,r-hsa-74752,"Signaling by Insulin receptor"
AKT2,r-hsa-76002,"Platelet activation, signaling and aggregation"
AKT2,r-hsa-983705,"Signaling by the B Cell Receptor (BCR)"
ALB,r-hsa-109582,"Hemostasis"
ALB,r-hsa-114608,"Platelet degranulation "
ALB,r-hsa-1430728,"Metabolism"
ALB,r-hsa-159418,"Recycling of bile acids and salts"
ALB,r-hsa-1643685,"Disease"
ALB,r-hsa-174824,"Plasma lipoprotein assembly, remodeling, and clearance"
ALB,r-hsa-194068,"Bile acid and bile salt metabolism"
ALB,r-hsa-194223,"r-hsa-194223"
ALB,r-hsa-2168880,"Scavenging of heme from plasma"
ALB,r-hsa-2173782,"Binding and Uptake of Ligands by Scavenger Receptors"
ALB,r-hsa-382551,"Transport of small molecules"
ALB,r-hsa-425397,"Transport of vitamins, nucleosides, and related molecules"
ALB,r-hsa-425407,"SLC-mediated transmembrane transport"
ALB,r-hsa-556833,"Metabolism of lipids"
ALB,r-hsa-5619058,"Defective SLCO1B3 causes hyperbilirubinemia, Rotor type (HBLRR)"
ALB,r-hsa-5619102,"SLC transporter disorders"
ALB,r-hsa-5619110,"Defective SLCO1B1 causes hyperbilirubinemia, Rotor type (HBLRR)"
ALB,r-hsa-5619115,"Disorders of transmembrane transporters"
ALB,r-hsa-5653656,"Vesicle-mediated transport"
ALB,r-hsa-73923,"r-hsa-73923"
ALB,r-hsa-76002,"Platelet activation, signaling and aggregation"
ALB,r-hsa-76005,"Response to elevated platelet cytosolic Ca2+"
ALB,r-hsa-879518,"Transport of organic anions"
ALDH1A1,r-hsa-1430728,"Metabolism"
ALDH1A1,r-hsa-162582,"Signal Transduction"
ALDH1A1,r-hsa-211859,"Biological oxidations"
ALDH1A1,r-hsa-211945,"Phase I - Functionalization of compounds"
ALDH1A1,r-hsa-5362517,"Signaling by Retinoic Acid"
ALDH1A1,r-hsa-5365859,"RA biosynthesis pathway"
ALDH1A1,r-hsa-5652084,"Fructose metabolism"
ALDH1A1,r-hsa-70350,"Fructose catabolism"
ALDH1A1,r-hsa-71384,"Ethanol oxidation"
ALDH1A1,r-hsa-71387,"Metabolism of carbohydrates"
ALDH3A1,r-hsa-1430728,"Metabolism"
ALDH3A1,r-hsa-211859,"Biological oxidations"
ALDH3A1,r-hsa-211945,"Phase I - Functionalization of compounds"
ALDOA,r-hsa-109582,"Hemostasis"
ALDOA,r-hsa-114608,"Platelet degranulation "
ALDOA,r-hsa-1430728,"Metabolism"
ALDOA,r-hsa-70171,"Glycolysis"
ALDOA,r-hsa-70263,"Gluconeogenesis"
ALDOA,r-hsa-70326,"Glucose metabolism"
ALDOA,r-hsa-71387,"Metabolism of carbohydrates"
ALDOA,r-hsa-76002,"Platelet activation, signaling and aggregation"
ALDOA,r-hsa-76005,"Response to elevated platelet cytosolic Ca2+"
ALG1,R-HSA-1643685,Disease
ALG1,R-HSA-3781860,"Diseases associated with N-glycosylation of proteins"
ALG1,R-HSA-4549380,"Defective ALG1 causes ALG1-CDG (CDG-1k)"
AMT,r-hsa-1430728,"Metabolism"
AMT,r-hsa-389661,"Glyoxylate metabolism and glycine degradation"
AMT,r-hsa-6783984,"Glycine degradation"
AMT,r-hsa-71291,"Metabolism of amino acids and derivatives"
APAF1,r-hsa-109581,"Apoptosis"
APAF1,r-hsa-109606,"Intrinsic Pathway for Apoptosis"
APAF1,r-hsa-111458,"Formation of apoptosome"
APAF1,r-hsa-111459,"Activation of caspases through apoptosome-mediated cleavage"
APAF1,r-hsa-111461,"Cytochrome c-mediated apoptotic response"
APAF1,r-hsa-111471,"Apoptotic factor-mediated response"
APAF1,r-hsa-212436,"Generic Transcription Pathway"
APAF1,r-hsa-3700989,"Transcriptional Regulation by TP53"
APAF1,r-hsa-5357801,"Programmed Cell Death"
APAF1,r-hsa-5633008,"TP53 Regulates Transcription of Cell Death Genes"
APAF1,r-hsa-6803207,"TP53 Regulates Transcription of Caspase Activators and Caspases"
APAF1,r-hsa-74160,"Gene expression (Transcription)"
APOA1,r-hsa-109582,"Hemostasis"
APOA1,r-hsa-114608,"Platelet degranulation "
APOA1,r-hsa-1369062,"ABC transporters in lipid homeostasis"
APOA1,r-hsa-1430728,"Metabolism"
APOA1,r-hsa-162582,"Signal Transduction"
APOA1,r-hsa-174800,"r-hsa-174800"
APOA1,r-hsa-174824,"Plasma lipoprotein assembly, remodeling, and clearance"
APOA1,r-hsa-194223,"r-hsa-194223"
APOA1,r-hsa-196854,"Metabolism of vitamins and cofactors"
APOA1,r-hsa-1989781,"PPARA activates gene expression"
APOA1,r-hsa-2168880,"Scavenging of heme from plasma"
APOA1,r-hsa-2173782,"Binding and Uptake of Ligands by Scavenger Receptors"
APOA1,r-hsa-2187338,"Visual phototransduction"
APOA1,r-hsa-3000471,"Scavenging by Class B Receptors"
APOA1,r-hsa-3000480,"Scavenging by Class A Receptors"
APOA1,r-hsa-382551,"Transport of small molecules"
APOA1,r-hsa-382556,"ABC-family proteins mediated transport"
APOA1,r-hsa-392499,"Metabolism of proteins"
APOA1,r-hsa-400206,"Regulation of lipid metabolism by Peroxisome proliferator-activated receptor alpha (PPARalpha)"
APOA1,r-hsa-535734,"r-hsa-535734"
APOA1,r-hsa-556833,"Metabolism of lipids"
APOA1,r-hsa-5653656,"Vesicle-mediated transport"
APOA1,r-hsa-6806667,"Metabolism of fat-soluble vitamins"
APOA1,r-hsa-73923,"r-hsa-73923"
APOA1,r-hsa-76002,"Platelet activation, signaling and aggregation"
APOA1,r-hsa-76005,"Response to elevated platelet cytosolic Ca2+"
APOA1,r-hsa-975634,"Retinoid metabolism and transport"
APOA1,r-hsa-977225,"Amyloid fiber formation"
APP,r-hsa-109582,"Hemostasis"
APP,r-hsa-114608,"Platelet degranulation "
APP,r-hsa-1474244,"Extracellular matrix organization"
APP,r-hsa-1606322,"ZBP1(DAI) mediated induction of type I IFNs"
APP,r-hsa-162582,"Signal Transduction"
APP,r-hsa-166016,"Toll Like Receptor 4 (TLR4) Cascade"
APP,r-hsa-166054,"Activated TLR4 signalling"
APP,r-hsa-166058,"MyD88:Mal cascade initiated on plasma membrane"
APP,r-hsa-166166,"MyD88-independent TLR4 cascade "
APP,r-hsa-168138,"Toll Like Receptor 9 (TLR9) Cascade"
APP,r-hsa-168142,"Toll Like Receptor 10 (TLR10) Cascade"
APP,r-hsa-168164,"Toll Like Receptor 3 (TLR3) Cascade"
APP,r-hsa-168176,"Toll Like Receptor 5 (TLR5) Cascade"
APP,r-hsa-168179,"Toll Like Receptor TLR1:TLR2 Cascade"
APP,r-hsa-168181,"Toll Like Receptor 7/8 (TLR7/8) Cascade"
APP,r-hsa-168188,"Toll Like Receptor TLR6:TLR2 Cascade"
APP,r-hsa-168249,"Innate Immune System"
APP,r-hsa-168256,"Immune System"
APP,r-hsa-168643,"Nucleotide-binding domain, leucine rich repeat containing receptor (NLR) signaling pathways"
APP,r-hsa-168898,"Toll-Like Receptors Cascades"
APP,r-hsa-168928,"DDX58/IFIH1-mediated induction of interferon-alpha/beta"
APP,r-hsa-1810476,"RIP-mediated NFkB activation via ZBP1"
APP,r-hsa-181438,"Toll Like Receptor 2 (TLR2) Cascade"
APP,r-hsa-1834949,"Cytosolic sensors of pathogen-associated DNA "
APP,r-hsa-199991,"Membrane Trafficking"
APP,r-hsa-199992,"trans-Golgi Network Vesicle Budding"
APP,r-hsa-3000178,"ECM proteoglycans"
APP,r-hsa-3134963,"DEx/H-box helicases activate type I IFN and inflammatory cytokines production "
APP,r-hsa-372790,"Signaling by GPCR"
APP,r-hsa-373076,"Class A/1 (Rhodopsin-like receptors)"
APP,r-hsa-375276,"Peptide ligand-binding receptors"
APP,r-hsa-388396,"GPCR downstream signalling"
APP,r-hsa-392499,"Metabolism of proteins"
APP,r-hsa-416476,"G alpha (q) signalling events"
APP,r-hsa-418594,"G alpha (i) signalling events"
APP,r-hsa-421837,"Clathrin derived vesicle budding"
APP,r-hsa-432720,"Lysosome Vesicle Biogenesis"
APP,r-hsa-444473,"Formyl peptide receptors bind formyl peptides and many other ligands"
APP,r-hsa-445989,"TAK1 activates NFkB by phosphorylation and activation of IKKs complex"
APP,r-hsa-500792,"GPCR ligand binding"
APP,r-hsa-5653656,"Vesicle-mediated transport"
APP,r-hsa-622312,"Inflammasomes"
APP,r-hsa-76002,"Platelet activation, signaling and aggregation"
APP,r-hsa-76005,"Response to elevated platelet cytosolic Ca2+"
APP,r-hsa-844456,"The NLRP3 inflammasome"
APP,r-hsa-879415,"Advanced glycosylation endproduct receptor signaling"
APP,r-hsa-881907,"Gastrin-CREB signalling pathway via PKC and MAPK"
APP,r-hsa-933542,"TRAF6 mediated NF-kB activation"
APP,r-hsa-937061,"TRIF(TICAM1)-mediated TLR4 signaling "
APP,r-hsa-975138,"TRAF6 mediated induction of NFkB and MAP kinases upon TLR7/8 or 9 activation"
APP,r-hsa-975155,"MyD88 dependent cascade initiated on endosome"
APP,r-hsa-975871,"MyD88 cascade initiated on plasma membrane"
APP,r-hsa-977225,"Amyloid fiber formation"
AQP1,r-hsa-1237044,"Erythrocytes take up carbon dioxide and release oxygen"
AQP1,r-hsa-1247673,"Erythrocytes take up oxygen and release carbon dioxide"
AQP1,r-hsa-1430728,"Metabolism"
AQP1,r-hsa-1480926,"O2/CO2 exchange in erythrocytes"
AQP1,r-hsa-382551,"Transport of small molecules"
AQP1,r-hsa-432040,"Vasopressin regulates renal water homeostasis via Aquaporins"
AQP1,r-hsa-432047,"Passive transport by Aquaporins"
AQP1,r-hsa-445717,"Aquaporin-mediated transport"
AQP3,r-hsa-382551,"Transport of small molecules"
