Gene,GO_ID,GO_term,GO_source
IVL,go:0010224,"response to UV-B","biological_process"
JUNB,go:0009416,"response to light stimulus","biological_process"
JUND,go:0009416,"response to light stimulus","biological_process"
KIAA0101,go:0009411,"response to UV","biological_process"
LIG1,go:0006281,"DNA repair","biological_process"
MAP2K7,go:0009411,"response to UV","biological_process"
MAPK8,go:0009411,"response to UV","biological_process"
MAPK9,go:0034644,"cellular response to UV","biological_process"
MC1R,go:0009650,"UV protection","biological_process"
MC1R,go:0070914,"UV-damage excision repair","biological_process"
MDM2,go:0071494,"cellular response to UV-C","biological_process"
MFAP4,go:0009650,"UV protection","biological_process"
MFAP4,go:0071493,"cellular response to UV-B","biological_process"
MME,go:0071492,"cellular response to UV-A","biological_process"
MME,go:0071493,"cellular response to UV-B","biological_process"
MSH2,go:0006281,"DNA repair","biological_process"
MSH2,go:0010224,"response to UV-B","biological_process"
MSH6,go:0006281,"DNA repair","biological_process"
MSH6,go:0009411,"response to UV","biological_process"
MTOR,go:0006281,"DNA repair","biological_process"
MUS81,go:0006281,"DNA repair","biological_process"
MYC,go:0034644,"cellular response to UV","biological_process"
NPM1,go:0006281,"DNA repair","biological_process"
OGG1,go:0009416,"response to light stimulus","biological_process"
OPN5,go:0071482,"cellular response to light stimulus","biological_process"
PBK,go:0034644,"cellular response to UV","biological_process"
PCNA,go:0034644,"cellular response to UV","biological_process"
PIK3R1,go:0034644,"cellular response to UV","biological_process"
PMAIP1,go:0009411,"response to UV","biological_process"
PML,go:0009411,"response to UV","biological_process"
POLA1,go:0006281,"DNA repair","biological_process"
POLD1,go:0006281,"DNA repair","biological_process"
POLD1,go:0009411,"response to UV","biological_process"
POLD1,go:0034644,"cellular response to UV","biological_process"
POLH,go:0006281,"DNA repair","biological_process"
POLH,go:0006290,"pyrimidine dimer repair","biological_process"
POLH,go:0010225,"response to UV-C","biological_process"
POLH,go:0071494,"cellular response to UV-C","biological_process"
POLL,go:0006289,"nucleotide-excision repair","biological_process"
PPP5C,go:0006281,"DNA repair","biological_process"
PRIMPOL,go:0009411,"response to UV","biological_process"
PTGS2,go:0034644,"cellular response to UV","biological_process"
PTPRK,go:0034644,"cellular response to UV","biological_process"
RAD1,go:0006281,"DNA repair","biological_process"
RAD17,go:0006281,"DNA repair","biological_process"
RAD18,go:0006281,"DNA repair","biological_process"
RAD18,go:0009411,"response to UV","biological_process"
RAD51,go:0006281,"DNA repair","biological_process"
RAD9A,go:0006281,"DNA repair","biological_process"
RECQL,go:0006281,"DNA repair","biological_process"
RELA,go:0010224,"response to UV-B","biological_process"
REV1,go:0009411,"response to UV","biological_process"
RFC5,go:0006281,"DNA repair","biological_process"
RHBDD1,go:0034644,"cellular response to UV","biological_process"
RPA1,go:0006281,"DNA repair","biological_process"
RPA1,go:0006289,"nucleotide-excision repair","biological_process"
RPA2,go:0006289,"nucleotide-excision repair","biological_process"
RRM2B,go:0006281,"DNA repair","biological_process"
SCARA3,go:0009650,"UV protection","biological_process"
SDF4,go:0009650,"UV protection","biological_process"
SERPINB13,go:0009411,"response to UV","biological_process"
SIRT1,go:0000720,"pyrimidine dimer repair by nucleotide-excisio","biological_process"
SIRT1,go:0006281,"DNA repair","biological_process"
SIRT1,go:0070914,"UV-damage excision repair","biological_process"
SMC1A,go:0006281,"DNA repair","biological_process"
SPRTN,go:0009411,"response to UV","biological_process"
STK11,go:0071493,"cellular response to UV-B","biological_process"
SUMO1,go:0006281,"DNA repair","biological_process"
TOPBP1,go:0006281,"DNA repair","biological_process"
TP53,go:0006289,"nucleotide-excision repair","biological_process"
TP53,go:0034644,"cellular response to UV","biological_process"
TP63,go:0034644,"cellular response to UV","biological_process"
TP73,go:0034644,"cellular response to UV","biological_process"
TRIM32,go:0009411,"response to UV","biological_process"
TROVE2,go:0009411,"response to UV","biological_process"
TRPM1,go:0071482,"cellular response to light stimulus","biological_process"
TYR,go:0009411,"response to UV","biological_process"
UBE2A,go:0006281,"DNA repair","biological_process"
UBE2A,go:0009411,"response to UV","biological_process"
UBE4B,go:0009411,"response to UV","biological_process"
USP1,go:0009411,"response to UV","biological_process"
USP28,go:0006281,"DNA repair","biological_process"
USP28,go:0034644,"cellular response to UV","biological_process"
UVRAG,go:0006281,"DNA repair","biological_process"
UVSSA,go:0009411,"response to UV","biological_process"
WRN,go:0010225,"response to UV-C","biological_process"
XPA,go:0006281,"DNA repair","biological_process"
XPA,go:0070914,"UV-damage excision repair","biological_process"
XPC,go:0006281,"DNA repair","biological_process"
XPC,go:0006289,"nucleotide-excision repair","biological_process"
XPC,go:0010224,"response to UV-B","biological_process"
XPC,go:0070914,"UV-damage excision repair","biological_process"
